FDI AUDAS PISCATOR,,,,,,,,,,,,,,,,,,,,,,
Exemplu investitie:,10.000,,,,,,,,,,,,,,,,,,,,,
Scenarii de performanta,,,,,,,,,,,,,,,,,,,,,,
Data,Scenariul Favorabil,,,,,,Scenariul Moderat,,,,,,Scenariul Nefavorabil,,,,,,Scenariul de criza ,,,
,Randament mediu anual daca iesiti dupa 1 an,Randament mediu anual daca iesiti dupa perioada de detinere recomandata,"Ce suma ar primi un investitor, daca iesiti dupa 1 an","Ce suma ar primi un investitor, daca iesiti dupa perioada de detinere recomandata","Intervalul trecut (subinterval), daca iesiti dupa 1 an","Intervalul trecut (subinterval), daca iesiti dupa perioada de detinere recomandata",Randament mediu anual daca iesiti dupa 1 an,Randament mediu anual daca iesiti dupa perioada de detinere recomandata,"Ce suma ar primi un investitor, daca iesiti dupa 1 an","Ce suma ar primi un investitor, daca iesiti dupa perioada de detinere recomandata","Intervalul trecut (subinterval), daca iesiti dupa 1 an","Intervalul trecut (subinterval), daca iesiti dupa perioada de detinere recomandata",Randament mediu anual daca iesiti dupa 1 an,Randament mediu anual daca iesiti dupa perioada de detinere recomandata,"Ce suma ar primi un investitor, daca iesiti dupa 1 an","Ce suma ar primi un investitor, daca iesiti dupa perioada de detinere recomandata","Intervalul trecut (subinterval), daca iesiti dupa 1 an","Intervalul trecut (subinterval), daca iesiti dupa perioada de detinere recomandata",Randament mediu anual daca iesiti dupa 1 an,Randament mediu anual daca iesiti dupa perioada de detinere recomandata,"Ce suma ar primi un investitor, daca iesiti dupa 1 an","Ce suma ar primi un investitor, daca iesiti dupa perioada de detinere recomandata"
5/31/2024,"56,70 %","32,59 %",15.670,17.580,24.03.2023-22.03.2024,07.03.2022-04.03.2024,"6,81 %","4,52 %",10.681,10.924,27.09.2018-24.09.2019,29.06.2020-15.06.2022,"-24,86 %","-10,07 %",7.514,8.088,05.11.2019-30.10.2020,21.03.2018-18.03.2020,"-66,20 %","-53,85 %",3.380,2.129
4/30/2024,"54,56 %","35,50 %",15.456,18.361,24.03.2023-22.03.2024,07.03.2022-04.03.2024,"7,29 %","4,63 %",10.729,10.947,27.09.2018-24.09.2019,29.06.2020-15.06.2022,"-23,58 %","-10,34 %",7.642,8.039,05.11.2019-30.10.2020,21.03.2018-18.03.2020,"-66,07 %","-53,83 %",3.393,2.132
3/31/2024,"56,37 %","34,08 %",15.637,17.978,24.03.2023-22.03.2024,07.03.2022-04.03.2024,"7,07 %","4,59 %",10.707,10.939,27.09.2018-24.09.2019,29.06.2020-15.06.2022,"-22,88 %","-10,50 %",7.712,8.010,05.11.2019-30.10.2020,21.03.2018-18.03.2020,"-66,14 %","-53,83 %",3.386,2.132
2/29/2024,"52,49 %","30,79 %",15.249,17.106,02.08.2022-31.07.2023,01.03.2022-29.02.2024,"7,08 %","4,59 %",10.708,10.939,30.09.2016-27.09.2017,15.02.2016-12.02.2018,"-22,29 %","-10,38 %",7.771,8.032,01.11.2019-29.10.2020,19.03.2018-18.03.2020,"-66,15 %","-53,83 %",3.385,2.132
1/31/2024,"52,49 %","27,36 %",15.249,16.220,02.08.2022-31.07.2023,06.08.2021-01.08.2023,"7,07 %","4,59 %",10.707,10.939,31.05.2018-29.05.2019,15.02.2016-12.02.2018,"-22,29 %","-10,38 %",7.771,8.032,01.11.2019-29.10.2020,19.03.2018-18.03.2020,"-66,19 %","-53,84 %",3.381,2.131
12/29/2023,"54,58 %","27,52 %",15.458,16.262,01.08.2022-31.07.2023,03.08.2021-31.07.2023,"7,06 %","4,60 %",10.706,10.942,22.08.2017-23.08.2018,18.03.2019-17.03.2021,"-22,08 %","-10,53 %",7.792,8.005,31.10.2019-29.10.2020,15.03.2018-18.03.2020,"-66,38 %","-53,86 %",3.362,2.129
11/29/2023,"55,16 %","28,47 %",15.516,16.504,01.08.2022-01.08.2023,02.08.2021-01.08.2023,"6,81 %","4,67 %",10.681,10.956,03.08.2016-02.08.2017,06.02.2017-14.02.2019,"-23,30 %","-11,05 %",7.670,7.912,30.10.2019-29.10.2020,13.03.2018-18.03.2020,"-66,43 %","-53,87 %",3.357,2.128
10/31/2023,"52,87 %","28,12 %",15.287,16.416,29.07.2022-01.08.2023,30.07.2021-01.08.2023,"6,63 %","4,86 %",10.663,10.997,25.02.2019-05.03.2020,02.11.2016-21.11.2018,"-21,86 %","-9,85 %",7.814,8.127,18.10.2019-29.10.2020,13.03.2018-30.03.2020,"-65,40 %","-54,03 %",3.460,2.113
9/29/2023,"55,16 %","28,47 %",15.516,16.504,01.08.2022-01.08.2023,02.08.2021-01.08.2023,"6,27 %","4,79 %",10.627,10.980,07.08.2017-21.08.2018,18.01.2017-07.02.2019,"-22,26 %","-10,23 %",7.774,8.059,22.10.2019-30.10.2020,07.03.2018-23.03.2020,"-65,41 %","-54,03 %",3.459,2.113
8/31/2023,"52,87 %","28,12 %",15.287,16.416,29.07.2022-01.08.2023,30.07.2021-01.08.2023,"6,07 %","4,86 %",10.607,10.997,26.08.2016-06.09.2017,02.11.2016-21.11.2018,"-21,86 %","-9,85 %",7.814,8.127,18.10.2019-29.10.2020,13.03.2018-30.03.2020,"-74,30 %","-54,03 %",2.570,2.113
