FDI MONOLITH,,,,,,,,,,,,,,,,,,,,,,
Exemplu investitie:,10.000,,,,,,,,,,,,,,,,,,,,,
Scenarii de performanta,,,,,,,,,,,,,,,,,,,,,,
Data,Scenariul Favorabil,,,,,,Scenariul Moderat,,,,,,Scenariul Nefavorabil,,,,,,Scenariul de criza ,,,
,Randament mediu anual daca iesiti dupa 1 an,Randament mediu anual daca iesiti dupa perioada de detinere recomandata,"Ce suma ar primi un investitor, daca iesiti dupa 1 an","Ce suma ar primi un investitor, daca iesiti dupa perioada de detinere recomandata","Intervalul trecut (subinterval), daca iesiti dupa 1 an","Intervalul trecut (subinterval), daca iesiti dupa perioada de detinere recomandata",Randament mediu anual daca iesiti dupa 1 an,Randament mediu anual daca iesiti dupa perioada de detinere recomandata,"Ce suma ar primi un investitor, daca iesiti dupa 1 an","Ce suma ar primi un investitor, daca iesiti dupa perioada de detinere recomandata","Intervalul trecut (subinterval), daca iesiti dupa 1 an","Intervalul trecut (subinterval), daca iesiti dupa perioada de detinere recomandata",Randament mediu anual daca iesiti dupa 1 an,Randament mediu anual daca iesiti dupa perioada de detinere recomandata,"Ce suma ar primi un investitor, daca iesiti dupa 1 an","Ce suma ar primi un investitor, daca iesiti dupa perioada de detinere recomandata","Intervalul trecut (subinterval), daca iesiti dupa 1 an","Intervalul trecut (subinterval), daca iesiti dupa perioada de detinere recomandata",Randament mediu anual daca iesiti dupa 1 an,Randament mediu anual daca iesiti dupa perioada de detinere recomandata,"Ce suma ar primi un investitor, daca iesiti dupa 1 an","Ce suma ar primi un investitor, daca iesiti dupa perioada de detinere recomandata"
5/31/2024,"13,23 %","7,07 %",11.323,11.463,25.02.2019-19.02.2020,21.02.2018-19.02.2020,"1,72 %","1,05 %",10.172,10.210,09.03.2020-03.03.2021,29.04.2016-27.04.2018,"-26,77 %","-14,24 %",7.323,7.355,17.08.2021-05.08.2022,05.01.2021-21.12.2022,"-13,14 %","-22,87 %",8.686,5.950
4/30/2024,"13,85 %","7,18 %",11.385,11.489,25.02.2019-19.02.2020,21.02.2018-19.02.2020,"1,72 %","1,12 %",10.172,10.224,09.03.2020-03.03.2021,29.04.2016-27.04.2018,"-26,29 %","-14,26 %",7.371,7.352,17.08.2021-05.08.2022,05.01.2021-21.12.2022,"-13,10 %","-22,85 %",8.690,5.952
3/31/2024,"14,02 %","7,04 %",11.402,11.457,25.02.2019-19.02.2020,21.02.2018-19.02.2020,"1,82 %","1,14 %",10.182,10.228,09.03.2020-03.03.2021,29.04.2016-27.04.2018,"-26,43 %","-14,07 %",7.357,7.383,17.08.2021-05.08.2022,05.01.2021-21.12.2022,"-13,11 %","-22,85 %",8.689,5.952
2/29/2024,"14,01 %","7,11 %",11.401,11.473,22.02.2019-19.02.2020,19.02.2018-19.02.2020,"1,76 %","1,33 %",10.176,10.268,12.03.2018-11.03.2019,17.05.2017-22.05.2019,"-26,40 %","-14,10 %",7.360,7.379,16.08.2021-05.08.2022,06.01.2021-27.12.2022,"-13,10 %","-22,85 %",8.690,5.952
1/31/2024,"14,01 %","7,11 %",11.401,11.473,22.02.2019-19.02.2020,19.02.2018-19.02.2020,"1,76 %","1,44 %",10.176,10.289,12.03.2018-11.03.2019,26.01.2016-22.01.2018,"-26,40 %","-14,10 %",7.360,7.379,16.08.2021-05.08.2022,06.01.2021-27.12.2022,"-14,13 %","-22,85 %",8.587,5.952
12/29/2023,"13,96 %","7,30 %",11.396,11.514,25.02.2019-21.02.2020,15.02.2018-19.02.2020,"1,74 %","1,58 %",10.174,10.319,16.04.2018-12.04.2019,24.03.2015-16.03.2017,"-26,34 %","-14,31 %",7.366,7.343,05.08.2021-28.07.2022,05.01.2021-28.12.2022,"-14,22 %","-22,87 %",8.578,5.949
11/29/2023,"13,94 %","7,27 %",11.394,11.508,22.02.2019-21.02.2020,15.02.2018-21.02.2020,"1,73 %","1,64 %",10.173,10.332,05.02.2016-01.02.2017,09.03.2018-16.03.2020,"-26,35 %","-14,30 %",7.365,7.345,05.08.2021-29.07.2022,04.01.2021-29.12.2022,"-14,24 %","-22,88 %",8.576,5.948
10/31/2023,"13,70 %","6,98 %",11.370,11.445,08.02.2019-19.02.2020,01.02.2018-19.02.2020,"1,77 %","1,76 %",10.177,10.354,04.04.2018-17.04.2019,09.02.2015-15.02.2017,"-25,91 %","-13,89 %",7.409,7.415,05.08.2021-10.08.2022,30.12.2020-06.01.2023,"-14,44 %","-22,93 %",8.556,5.939
9/29/2023,"13,71 %","6,99 %",11.371,11.447,11.02.2019-19.02.2020,02.02.2018-19.02.2020,"1,76 %","1,84 %",10.176,10.372,03.04.2018-15.04.2019,16.05.2018-03.06.2020,"-25,96 %","-14,08 %",7.404,7.382,04.08.2021-08.08.2022,04.01.2021-09.01.2023,"-14,64 %","-22,93 %",8.536,5.939
8/31/2023,"13,70 %","6,98 %",11.370,11.445,08.02.2019-19.02.2020,01.02.2018-19.02.2020,"1,77 %","1,94 %",10.177,10.391,04.04.2018-17.04.2019,25.06.2019-08.07.2021,"-25,91 %","-13,89 %",7.409,7.415,05.08.2021-10.08.2022,30.12.2020-06.01.2023,"-14,64 %","-22,94 %",8.536,5.939
