FDI PISCATOR EQUITY PLUS,,,,,,,,,,,,,,,,,,,,,,
Exemplu investitie:,10.000,,,,,,,,,,,,,,,,,,,,,
Scenarii de performanta,,,,,,,,,,,,,,,,,,,,,,
Data,Scenariul Favorabil,,,,,,Scenariul Moderat,,,,,,Scenariul Nefavorabil,,,,,,Scenariul de criza ,,,
,Randament mediu anual daca iesiti dupa 1 an,Randament mediu anual daca iesiti dupa perioada de detinere recomandata,"Ce suma ar primi un investitor, daca iesiti dupa 1 an","Ce suma ar primi un investitor, daca iesiti dupa perioada de detinere recomandata","Intervalul trecut (subinterval), daca iesiti dupa 1 an","Intervalul trecut (subinterval), daca iesiti dupa perioada de detinere recomandata",Randament mediu anual daca iesiti dupa 1 an,Randament mediu anual daca iesiti dupa perioada de detinere recomandata,"Ce suma ar primi un investitor, daca iesiti dupa 1 an","Ce suma ar primi un investitor, daca iesiti dupa perioada de detinere recomandata","Intervalul trecut (subinterval), daca iesiti dupa 1 an","Intervalul trecut (subinterval), daca iesiti dupa perioada de detinere recomandata",Randament mediu anual daca iesiti dupa 1 an,Randament mediu anual daca iesiti dupa perioada de detinere recomandata,"Ce suma ar primi un investitor, daca iesiti dupa 1 an","Ce suma ar primi un investitor, daca iesiti dupa perioada de detinere recomandata","Intervalul trecut (subinterval), daca iesiti dupa 1 an","Intervalul trecut (subinterval), daca iesiti dupa perioada de detinere recomandata",Randament mediu anual daca iesiti dupa 1 an,Randament mediu anual daca iesiti dupa perioada de detinere recomandata,"Ce suma ar primi un investitor, daca iesiti dupa 1 an","Ce suma ar primi un investitor, daca iesiti dupa perioada de detinere recomandata"
5/31/2024,"25,79 %","16,99 %",12.579,13.686,24.03.2023-22.03.2024,07.03.2022-04.03.2024,"7,20 %","8,00 %",10.720,11.664,26.07.2021-14.07.2022,23.08.2021-14.08.2023,"-14,48 %","-4,34 %",8.552,9.152,29.01.2018-25.01.2019,02.07.2014-17.06.2016,"-20,39 %","-31,95 %",7.961,4.630
4/30/2024,"28,87 %","17,72 %",12.887,13.859,24.03.2023-22.03.2024,07.03.2022-04.03.2024,"7,59 %","8,10 %",10.759,11.687,26.07.2021-14.07.2022,23.08.2021-14.08.2023,"-14,49 %","-4,38 %",8.551,9.143,29.01.2018-25.01.2019,02.07.2014-17.06.2016,"-20,32 %","-31,93 %",7.968,4.634
3/31/2024,"27,53 %","17,71 %",12.753,13.855,24.03.2023-22.03.2024,07.03.2022-04.03.2024,"7,26 %","8,01 %",10.726,11.665,26.07.2021-14.07.2022,23.08.2021-14.08.2023,"-13,67 %","-3,73 %",8.633,9.268,29.01.2018-25.01.2019,02.07.2014-17.06.2016,"-20,32 %","-31,93 %",7.968,4.633
2/29/2024,"28,13 %","16,18 %",12.813,13.497,23.01.2017-22.01.2018,20.01.2016-16.01.2018,"7,14 %","7,95 %",10.714,11.652,29.06.2018-27.06.2019,21.05.2018-21.05.2020,"-14,07 %","-3,97 %",8.593,9.222,29.01.2018-28.01.2019,04.07.2014-24.06.2016,"-20,32 %","-31,93 %",7.968,4.634
1/31/2024,"28,13 %","16,18 %",12.813,13.497,23.01.2017-22.01.2018,20.01.2016-16.01.2018,"6,97 %","7,87 %",10.697,11.635,30.06.2022-28.06.2023,03.06.2020-23.05.2022,"-14,07 %","-3,97 %",8.593,9.222,29.01.2018-28.01.2019,04.07.2014-24.06.2016,"-20,30 %","-31,92 %",7.970,4.634
12/29/2023,"28,32 %","16,62 %",12.832,13.600,23.01.2017-23.01.2018,20.01.2016-18.01.2018,"6,79 %","7,75 %",10.679,11.609,21.08.2018-20.08.2019,11.06.2021-09.06.2023,"-14,26 %","-4,59 %",8.574,9.102,29.01.2018-29.01.2019,03.07.2014-27.06.2016,"-20,40 %","-31,95 %",7.960,4.631
11/29/2023,"28,60 %","17,23 %",12.860,13.743,19.01.2017-22.01.2018,20.01.2016-22.01.2018,"6,66 %","7,70 %",10.666,11.599,24.05.2017-29.05.2018,21.06.2018-29.06.2020,"-14,17 %","-4,37 %",8.583,9.145,29.01.2018-30.01.2019,01.07.2014-27.06.2016,"-20,55 %","-32,96 %",7.945,4.495
10/31/2023,"29,16 %","16,83 %",12.916,13.648,13.01.2017-29.01.2018,18.01.2016-31.01.2018,"6,66 %","7,75 %",10.666,11.610,21.08.2019-01.09.2020,23.08.2021-23.08.2023,"-12,22 %","-2,95 %",8.778,9.419,18.01.2018-01.02.2019,19.06.2014-27.06.2016,"-20,80 %","-33,20 %",7.920,4.462
9/29/2023,"29,15 %","16,90 %",12.915,13.666,16.01.2017-29.01.2018,18.01.2016-30.01.2018,"6,57 %","7,69 %",10.657,11.597,11.10.2013-17.10.2014,16.05.2018-03.06.2020,"-12,75 %","-3,02 %",8.725,9.405,19.01.2018-01.02.2019,20.06.2014-27.06.2016,"-21,71 %","-33,20 %",7.829,4.462
8/30/2023,"29,16 %","16,83 %",12.916,13.648,13.01.2017-29.01.2018,18.01.2016-31.01.2018,"6,61 %","7,64 %",10.661,11.587,07.07.2017-23.07.2018,10.02.2021-16.02.2023,"-12,22 %","-2,95 %",8.778,9.419,18.01.2018-01.02.2019,19.06.2014-27.06.2016,"-21,71 %","-33,20 %",7.829,4.462
7/31/2023,"29,15 %","16,90 %",12.915,13.666,16.01.2017-29.01.2018,18.01.2016-30.01.2018,"6,52 %","7,56 %",10.652,11.569,06.05.2014-13.05.2015,10.03.2017-29.03.2019,"-12,75 %","-3,02 %",8.725,9.405,19.01.2018-01.02.2019,20.06.2014-27.06.2016,"-21,72 %","-33,20 %",7.828,4.462
6/30/2023,"29,15 %","16,83 %",12.915,13.648,16.01.2017-29.01.2018,18.01.2016-31.01.2018,"6,51 %","7,50 %",10.651,11.557,06.07.2021-08.07.2022,27.08.2018-11.09.2020,"-12,75 %","-2,95 %",8.725,9.419,19.01.2018-01.02.2019,19.06.2014-27.06.2016,"-21,73 %","-33,21 %",7.827,4.461
5/31/2023,"29,36 %","17,38 %",12.936,13.778,18.01.2017-29.01.2018,18.01.2016-29.01.2018,"6,45 %","7,43 %",10.645,11.541,02.05.2014-07.05.2015,26.10.2018-10.11.2020,"-14,01 %","-3,22 %",8.599,9.366,22.01.2018-31.01.2019,02.07.2014-06.07.2016,"-21,64 %","-33,20 %",7.836,4.462
4/28/2023,"29,09 %","17,26 %",12.909,13.749,19.01.2017-29.01.2018,18.01.2016-23.01.2018,"6,39 %","7,38 %",10.639,11.531,26.08.2013-27.08.2014,28.06.2018-09.07.2020,"-14,21 %","-3,45 %",8.579,9.323,23.01.2018-31.01.2019,26.06.2014-27.06.2016,"-21,60 %","-33,18 %",7.840,4.465
3/31/2023,"29,09 %","17,44 %",12.909,13.791,19.01.2017-29.01.2018,20.01.2016-29.01.2018,"6,39 %","7,38 %",10.639,11.530,26.08.2013-27.08.2014,25.05.2017-11.06.2019,"-14,21 %","-3,40 %",8.579,9.332,23.01.2018-31.01.2019,25.06.2014-27.06.2016,"-21,60 %","-33,17 %",7.840,4.467
2/28/2023,"29,09 %","17,44 %",12.909,13.791,19.01.2017-29.01.2018,20.01.2016-29.01.2018,"6,34 %","7,35 %",10.634,11.525,06.07.2017-16.07.2018,06.04.2017-22.04.2019,"-14,21 %","-3,40 %",8.579,9.332,23.01.2018-31.01.2019,25.06.2014-27.06.2016,"-28,42 %","-33,78 %",7.158,4.386
1/31/2023,"29,09 %","17,44 %",12.909,13.791,19.01.2017-29.01.2018,20.01.2016-29.01.2018,"6,34 %","7,29 %",10.634,11.510,06.07.2017-16.07.2018,10.04.2017-24.04.2019,"-14,21 %","-3,40 %",8.579,9.332,23.01.2018-31.01.2019,25.06.2014-27.06.2016,"-59,49 %","-33,30 %",4.051,4.449
12/31/2022,"29,07 %","17,24 %",12.907,13.744,18.01.2017-23.01.2018,20.01.2016-25.01.2018,"6,43 %","7,23 %",10.643,11.498,07.05.2014-07.05.2015,21.02.2020-23.02.2022,"-14,13 %","-3,80 %",8.587,9.254,29.01.2018-01.02.2019,27.06.2014-27.06.2016,"-59,48 %","-33,30 %",4.052,4.449
